﻿CDM Item Number,Revenue Code,Service ID,Service Mod1,Service Mod2,Service Mod3,Service Mod4,Service Description,Gross Charge,Discounted Cash Price
221243,610,74185,,,,,MRA ABDOMEN W/WO CONTRAST,2462.69,1847.02
221244,403,77067,,,,,MM SCREENING MAMMOGRAM UNILATERAL LT,180.69,135.52
221245,403,77067,,,,,MM SCREENING MAMMOGRAM UNILATERAL RT,180.69,135.52
221246,320,73725,,,,,MRA LOWER EXT WITH OR WITHOUT CONTRAST,4122.53,3091.9
221261,320,74022,,,,,X-ABD COM W/PA CHEST INC SUP/ERECT,393.58,295.19
221262,320,73610LT,,,,,*ANKLE COMPLETE MIN 3 VIEWS - LT,257.69,193.27
221339,350,70487,,,,,CT MAXILLOFACIAL/SINUS W/CON,2470.14,1852.61
221340,350,70488,,,,,CT MAXILLOFACIAL/SINUS W & W/O CONTRAST,2959.47,2219.6
221342,350,74178,,,,,CT SCAN ABDOMEN/PELVIS  W&W/O CONTRAST,6148.54,4611.41
221343,350,74177,,,,,CT SCAN ABDOMEN/PELVIS W/CONTRAST,5604.63,4203.47
221344,350,74176,,,,,CT SCAN ABDOMEN/PELVIS W/O CONTRAST,2848.71,2136.53
221350,350,70498,,,,,CT ANGIOGRAPHY NECK,1029.56,772.17
221351,350,74175,,,,,CT ANGIOGRAPHY ABD W/CONTRAST,1029.56,772.17
221352,350,74174,,,,,CT ANGIOGRAPHY ABD/PELVIS W/CONTRAST,1375.81,1031.86
221353,350,75635,,,,,CT ANGIOGRAPHY ABD. AORTA W/LE RUNOFF,6107.82,4580.87
230003,483,93307,,,,,US ECHOCARDIOGRAM,1030.67,773
230004,483,93306,,,,,US ECHOCARDIOGRAM COMPLETE,1674.77,1256.08
230005,483,93308,,,,,US ECHOCARDIOGRAM LIMITED OR FOLLOW UP,548.94,411.71
230006,483,93303,,,,,US ECHOCARDIOGRAM CONGENITAL COMPLETE,1297.55,973.16
230007,483,93304,,,,,US ECHOCARDIOGRAM LTD OR FOLLOW UP CONGE,1135.87,851.9
230008,260,96374,,,,,US ECHO NON-STRESS INJECTION,182.5,136.88
230012,402,76801,,,,,US OB INITIAL 1ST TRIMESTER,631.21,473.41
230013,402,76802,,,,,US OB EACH ADDITIONAL GESTATION 1ST TRIM,1058.5,793.88
230014,402,76819,,,,,US BIOPHYSICAL PROFILE WITHOUT NST,654.66,491
230015,402,76775,,,,,US RENAL (RETROPERITONEAL) LTD,449.7,337.28
230016,402,76775,,,,,US AORTA 2D,449.7,337.28
230017,402,76776,,,,,US RENAL TRANSPLANT W/DOPPLER,488.16,366.12
230018,402,76770,,,,,US RENAL & BLADDER COMPLETE,787.58,590.69
230019,402,76706,,,,,US AORTA SCREENING FOR AAA,419.74,314.81
230020,402,76536,,,,,US THYROID,525.82,394.37
230021,402,76536,,,,,US NECK & HEAD SOFT TISSUE,525.82,394.37
230023,402,76830,,,,,US PELVIS GYN TRANSVAGINAL,527.2,395.4
230025,402,76856,,,,,US PELVIS GYN COMPLETE,629.04,471.78
230026,402,76857,,,,,US PELVIS GYN LTD OR FOLLOW UP,368.67,276.5
230027,402,76857,,,,,US PELVIS GYN LTD/FOLLICLE MEASUREMENT,156.28,117.21
230030,402,76805,,,,,US OB INITIAL COMPLETE 2ND TRIMESTER,631.21,473.41
230033,402,76810,,,,,US OB EACH ADDITIONAL GESTATION 2ND TRIM,1058.5,793.88
230034,402,76815,,,,,US OB LTD,246.16,184.62
230035,402,76816,,,,,US OB REPEAT,644.52,483.39
230037,483,93320,,,,,US CARDIAC DOPPLER,322.09,241.57
230038,402,76818,,,,,US BIOPHYSICAL PROFILE WITH NST,654.66,491
230040,921,93880,,,,,"US CAROTID ARTERY DOPPLER DUPLEX, BILAT",1239.63,929.72
230050,402,76705,,,,,US GALLBLADER RUQ,530.34,397.76
230051,402,76705,,,,,US APPENDIX/RLQ,521.68,391.26
230054,402,76937,,,,,US GUIDANCE FOR PICC OR CENTRAL LINE,1438.75,1079.06
230055,402,76705,,,,,US SPLEEN/LUQ,449.7,337.28
230056,402,76942,,,,,US GUIDANCE FOR NEEDLE PLACEMENT,1438.58,1078.94
230057,402,76831,,,,,US HYSTEROSONOGRAPHY,1081.17,810.88
230058,402,76930,,,,,US GUIDANCE PERICARDIOCENTESIS,1438.75,1079.06
230060,402,76880,,,,,"US EXTREMITY, 2D",521.68,391.26
230061,402,76946,,,,,US GUIDANCE AMNIOCENTESIS,1438.75,1079.06
230062,402,76885,,,,,US HIPS INFANT DYNAMIC,501.06,375.8
230063,402,76881RT,,,,,"US EXTREMITY, 2D - RT COMPLETE",530.02,397.52
230064,402,76881LT,,,,,"US EXTREMITY, 2D - LT COMPLETE",530.02,397.52
230065,402,76705,,,,,US ABDOMEN LIMITED/MISC/RPT,529.1,396.83
230066,402,76882LT,,,,,"US EXTREMITY, 2D - LT LTD",416.2,312.15
230067,402,76882LT,,,,,"US EXTREMITY, 2D - RT LTD",416.2,312.15
230070,402,76775,,,,,US BLADDER W/WO PVR,378.81,284.11
230072,402,76700,,,,,US ABDOMEN COMPLETE,765.96,574.47
230073,921,93975,,,,,US ABDOMEN DOPPLER DUPLEX COMPLETE,642.42,481.82
230074,921,93990,,,,,US DIALYSIS GRAFT DOPPLER DUPLEX,488.16,366.12
230076,402,76870,,,,,US SCROTUM & CONTENTS,621.84,466.38
230078,921,93926LT,,,,,US ARTERIAL DOPP LEG UNILAT - LT,642.42,481.82
230079,921,93926RT,,,,,US ARTERIAL DOPP LEG UNILAT-RT,642.42,481.82
230080,921,93971RT,,,,,US VENOUS DOPP. EXTR. UNI RT,511.41,383.56
230081,921,93971LT,,,,,US VENOUS DOPP. EXTR UNI LT,626.35,469.76
230082,921,93971,,,,,US VENOUS DOPPLER EXTREMITY UNILAT/LTD,611.56,458.67
230083,921,93970,,,,,US VENOUS DOPP DUPLEX EXTR BILAT,1106.4,829.8
230085,921,93925,,,,,US ARTERIAL DOPP DUPLEX LEG BILAT,642.42,481.82
230086,921,93926,,,,,US ARTERIAL DOPPLER DUPLEX LEG UNILAT/LT,642.42,481.82
230087,921,93930,,,,,US ARTERIAL DOPP DUPLEX ARM BILAT,642.42,481.82
230088,921,93931,,,,,US ARTERIAL DOPPLER DUPLEX ARM UNILAT/LT,642.42,481.82
230089,921,93975,,,,,US RENAL ARTERY DOPPLER DUPLEX,642.42,481.82
230090,402,76645RT,,,,,US BREAST UNILATERAL - RT,432.66,324.5
230091,402,76645LT,,,,,US BREAST UNILATERAL - LT,432.66,324.5
230092,483,93325,,,,,US DOPPLER COLOR FLOW,322.09,241.57
230093,402,76641,,,,,US BREAST UNILATERAL COMPLETE,513.78,385.34
230094,402,76645,,,,,US BREAST BILAT,675.49,506.62
230095,402,76642,,,,,US BREAST UNILATERAL LTD,432.66,324.5
230096,402,76604,,,,,US CHEST/THORAX,379.2,284.4
230097,483,93321,,,,,US CARDIAC DOPPLER LTD OR F/U STUDY,274.53,205.9
230098,921,93931RT,,,,,US ARTERIAL DOPP UNI ARM - RT,642.42,481.82
230099,921,93931LT,,,,,US ARTERIAL DOPP UNILAT ARM - LT,642.42,481.82
230100,402,76817,,,,,US PREGNANT UTERUS TRANSVAGINAL,513.76,385.32
230101,921,93931,,,,,US ART DOPP DUPLEX UPPER EXT BILAT LTD,642.42,481.82
230110,402,76998,,,,,US GUIDANCE INTRAOPERATIVE,1438.75,1079.06
230120,402,58340,,,,,INTRO OF SALINE/CONTRAST FOR HYSTERO,257.11,192.83
260005,370,,,,,,ANES PER 25 HR,194.37,145.78
260010,370,,,,,,ANES SET UP CHGE,323.52,242.64
260012,370,,,,,,DESFLURANE PER 15 MINS,31.32,23.49
260013,940,36620,,,,,A LINE INSERTION,384.78,288.59
260014,964,500,,,,,INTUBATION (EMERGENT),845.75,634.31
260016,370,36400,,,,,IV START 3 OR YOUNGER,252.2,189.15
260017,370,36410,,,,,IV START FOR DIAG/THERAPEUTIC PURPOSES,486.72,365.04
260018,964,62324,,,,,INJECTION INCLUDING CATHETER PLACEMENT,191.28,143.46
260070,920,62270,,,,,SPINAL PUNCTURE LUMBAR DIAGNOSTIC,736.67,552.5
262273,920,62273,,,,,INJECTION EPIDURAL BLOOD OR CLOT PATCH,282.83,212.12
263150,981,31500,,,,,ENDOTRACHEAL INTUBATION,845.75,634.31
264413,964,64413,,,,,N BLOCK CERVICAL PLEXUS,239.75,179.81
264415,360,64415,,,,,NERVE BLOCK BRACHIAL PLEXUS SINGLE,476.74,357.56
264417,964,64417,,,,,N BLOCK INJECTION AXILLARY,212.89,159.67
264425,964,64425,,,,,N BLOCK INJECTION ILIO-ING/HYPOGI,278.17,208.63
264445,964,64445,,,,,N BLOCK INJECTION SCIATIC SNG,216.35,162.26
264447,964,64447,,,,,N BLOCK INJECTION FEM SINGLE,199.75,149.81
264450,964,64450,,,,,N BLOCK OTHER PERIPHERAL,135.57,101.68
264486,964,64486,,,,,TAG BLOCK UNIT BY INJECTION,189.7,142.28
264488,360,64488,,,,,TAP BLOCK IN INJECTION,239.41,179.56
266410,964,36410,,,,,IV START FOR DIAG/THERAPEUTIC PURPOSES,486.72,365.04
267271,975,49654,,,,,LAPRASCOPY SURG REPAIR INCISIONAL HERNIA,2245.28,1683.96
269151,964,99151,,,,,SEDATION - ORAL < 5  FIRST 15 MINUTES,78.4,58.8
269152,964,99152,,,,,SEDATION - ORAL > 5 FIRST 15 MINUTES,73.93,55.45
269153,370,99153,,,,,SEDATION - ORAL ADDITIONAL 15 MINUTES,25.75,19.31
270005,943,93798,,,,,CARDIAC PHASE II,182.18,136.64
270006,943,93797,,,,,CARDIAC REHAB PHASE II INITIAL EVAL,136.46,102.35
270010,943,93798,,,,,CARDIAC PHASE I,92.87,69.65
270030,943,93797,,,,,CARDIAC PHASE III EXERCISE 24 VISITS,85.03,63.77
300003,420,97018,,,,,PT PARAFIN BATH,65.25,48.94
300004,420,97016,,,,,PT VASOPNEUMATIC DEVICE,146.55,109.91
300005,420,97012,,,,,PT MECHANICAL TRACTION,149.87,112.4
300006,420,97110,,,,,PT THER. EXER. I/.25 HR,50.35,37.76
300007,424,97164,,,,,PT RE-EVALUATION,266.27,199.7
300008,420,,,,,,PT CONSULTATION/ .25HR,109.99,82.49
300010,420,64550,,,,,TENS,99.77,74.83
300011,424,97001,,,,,PT JOBST MEASUREMENT,104.55,78.41
300012,420,97124,,,,,PT MASSAGE REGION,73.84,55.38
300013,420,97116,,,,,PT GAIT TRAINING SHORT,87.13,65.35
300014,420,97035,,,,,PT ULTRASOUND REGION/.25HR,42.7,32.03
300016,420,97014,,,,,PT ELECTRICAL STIMULATION UNATTENDED,72.21,54.16
300017,420,97110GP,,,,,PT THER EXER .25 HR,106.7,80.03
300018,420,97033,,,,,PT IONTOPHORESIS/.25 HR,56.91,42.68
300019,420,97602,,,,,PT NON SELECTIVE DEBRIDEMENT,158.14,118.61
300021,420,97112,,,,,PT NEUROMUSCULAR REEDUCATION,86.92,65.19
300022,420,97032,,,,,PT  ELEC STIM MANUAL.25 HR,88.11,66.08
300023,420,97760,,,,,PT ORTHOTIC TR/.25HR,104.55,78.41
300024,420,97761,,,,,PT PROSTHETIC TR .25 HR,104.55,78.41
300025,424,97001,,,,,PT SPLT CAST FIT/.25HR,87.26,65.45
300027,420,97116,,,,,PT GAIT TRAINING MEDIUM,174.37,130.78
300028,420,97116,,,,,PT GAIT TRAINING LONG,322.94,242.21
300033,424,97001,,,,,PT EVALUATION LONG 1 HOUR PLUS,529.74,397.31
300034,424,97001,,,,,PT EVALUATION MEDIUM (1/2 TO 1 HOUR),398.47,298.85
300035,424,97001,,,,,PT EVALUATION SHORT (1/4 TO 1/2 HOUR),163.37,122.53
300036,420,97535,,,,,PT SELF CARE/ADLTRAINING/.25 HR,100.62,75.47
300037,420,97542,,,,,PT WHEELCHAIR MANAGEMENT/.25 HR,73.96,55.47
300041,420,97110,,,,,PT PEDIATRIC REHAB/.25 HR,36.49,27.37
300043,420,97022,,,,,PT WHIRLPOOL STD EXTREMITY,168.63,126.47
300051,420,97140,,,,,PT MANUAL THERAPY/.25 HR,106.7,80.03
300056,420,97034,,,,,PT CONTRAST BATH/.25 HR,50.1,37.58
300058,420,97150,,,,,PT GROUP,67.27,50.45
300059,420,97597,,,,,PT WOUND SMALL SELECT EXTR WP,488.69,366.52
300060,420,97597,,,,,PT WOUND SMALL SELECT LOW BOY,510.03,382.52
300061,420,97597,,,,,PT WOUND SMALL SELECT NO WP,319.99,239.99
300062,420,97598,,,,,PT WOUND LARGE SELECT EXTR WP,726.33,544.75
300063,420,97598,,,,,PT WOUND LARGE SELECT LOW BOY,747.68,560.76
300064,420,97598,,,,,PT WOUND LARGE SELECT NO WP,557.77,418.33
300065,420,97602,,,,,PT WOUND NON SELECT MEDIUM EVALUATION,556.46,417.35
300066,420,97602,,,,,PT WOUND NON SELECT SMALL EVALUATIONS,321.5,241.13
300070,420,29580,,,,,PT UNA BOOT DRESSING,122.82,92.12
300071,420,97605,,,,,PT WOUND VAC SMALL </= 50 SQ CM,80.18,60.14
300072,420,97606,,,,,PT WOUND VAC LARGE > 50 SQ CM,88.37,66.28
300073,420,97597,,,,,PT WOUND  SELECT DEBRIDEMENT </= 20 CM,140.19,105.14
300074,420,97598,,,,,PT WOUND  SELECTIVE DEBRIDEMENT > 20 CM,190.21,142.66
300075,410,94667,,,,,PT CHEST WALL MANIUPULATION,48.93,36.7
300076,420,97116,,,,,PT GAIT TRAINING PER .25,116.15,87.11
300077,424,97001,,,,,PT EVALUATION,276.78,207.59
300078,424,97161,,,,,PT EVALUATION LOW COMPLEXITY,276.78,207.59
300079,424,97162,,,,,PT EVALUATION MODERATE COMPLEXITY,276.78,207.59
300080,424,97163,,,,,PT EVALUATION HIGH COMPLEXITY,276.78,207.59
300081,424,97164,,,,,PT RE EVALUATION,276.78,207.59
300098,420,97530,,,,,PT THERAPEUTIC ACTIVITIES/.25 HR,87.13,65.35
300101,420,97150,,,,,PT AQUATIC P.T.,143.53,107.65
30019,369,,,,,,UROFLOWMETER,85.36,64.02
300212,420,97760,,,,,PT ORTHOTIC TRAINING/.25 HR,106.57,79.93
300213,420,97763,,,,,PT ORTHOTIC TRAINING/.25 HR ALL EXTREMIT,106.57,79.93
300214,420,97750,,,,,PT PHYSICAL PERFORMANCE TEST;,105.46,79.1
300377,780,Q3014,,,,,TELEMEDICINE ORIGINATING SITE FEE,39.52,29.64
300378,780,98966GT,,,,,TELEHEALTH PHONE PT,31.2,23.4
300379,780,98967GT,,,,,TELEHEALTH PHONE PT,52,39
300380,780,98968GT,,,,,TELEHEALTH PHONE PT,72.8,54.6
310046,430,97140,,,,,OT MANUAL THERAPY/.25 HR,106.7,80.03
310047,430,99241,,,,,OT COLLATERAL SERVICES 15 MINUTES,62.04,46.53
310048,430,99242,,,,,OT COLLATERAL SERVICES 30 MINUTES,123.88,92.91
310049,430,99243,,,,,OT COLLATERAL SERVICES 40 MINUTES,185.91,139.43
310050,430,99244,,,,,OT COLLATERAL SERVICES 60 MINUTES,247.95,185.96
310051,430,99245,,,,,OT COLLATERAL SERVICES 80 MINUTES,309.96,232.47
310052,430,97014,,,,,OT ELECTRICAL STIMULATION,72.21,54.16
310054,430,97016,,,,,OT JOBST PUMP,251.53,188.65
310057,430,97018,,,,,OT PARAFFIN BATH REGION/APPLICATION OF,77.43,58.07
310058,430,97110,,,,,OT THER EXERCISE .25 HR,74.16,55.62
310059,434,97004,,,,,OT RE-EVALUATION,87.65,65.74
310060,434,97003,,,,,OT EVALUATION MEDIUM (1/2 TO 1 HOUR),324.13,243.1
310061,430,97035,,,,,OT ULTRASOUND REGION/.25HR,42.7,32.03
310062,430,97033,,,,,OT IONTOPHORESIS/.25 HR,56.91,42.68
310063,430,97532,,,,,OT PEDIATRIC REHAB .25HR,104.55,78.41
310065,430,97124,,,,,OT MASSAGE REGION .25 HR,87.26,65.45
310066,434,97003,,,,,OT EVALUATION SHORT (1/4 TO 1/2 HOUR),163.57,122.68
310067,430,97022,,,,,OT WHRLPL STD EXTREMITY,230.19,172.64
310069,430,97760,,,,,OT SPLINT FAB/MANAGEMEN/TRAINING/.25 HR,106.57,79.93
310070,430,G0515,,,,,OT COGNATIVE REM .25HR,106.12,79.59
310072,430,97535,,,,,OT ADL'S .25HR,87.58,65.69
310073,430,97112,,,,,OT STROKE REHAB /.25 HR,104.55,78.41
310074,434,97165,,,,,OT EVALUATION LOW COMPLEXITY,240.23,180.17
310075,434,97166,,,,,OT EVALUATION MODERATE COMPLEXITY,240.23,180.17
310076,434,97167,,,,,OT EVALUATION HIGH COMPLEXITY,240.23,180.17
310077,434,97168,,,,,OT RE EVALUATION,240.23,180.17
310097,430,87532,,,,,OT SCHOOL OT/.25HR,41.2,30.9
310098,434,97003,,,,,OT EVALUATION,240.23,180.17
310103,430,,,,,,OT ORTHOTIC TRAINING/.25 HR ALL EXTREMIT,106.57,79.93
310325,780,Q3014,,,,,TELEMEDICINE ORIGINATING SITE FEE,39.52,29.64
310326,780,98966GT,,,,,TELEHEALTH PHONE OT,31.2,23.4
310327,780,98967GT,,,,,TELEHEALTH PHONE OT,52,39
310328,780,98968GT,,,,,TELEHEALTH PHONE OT,72.8,54.6
311191,430,97760,,,,,OT ORTHOTIC/PROSTHETIC .25 HR,104.55,78.41
311192,430,97537,,,,,OT COMMUNITY/WORK INTEGR/TRAIN .25 HR,104.55,78.41
311195,430,97140,,,,,OT SOFT TISSUE MOBILIZATION,104.55,78.41
311196,430,97140,,,,,OT JOINT MOBILIZATION/.25 HR,104.55,78.41
311197,430,97530,,,,,OT THERAPEUTIC ACTIVITY .25HR,105.74,79.31
320102,440,92506,,,,,ST LANG EVAL 1/2 HR,197.01,147.76
320103,440,92507,,,,,ST LANG TX SHORT 1/2 HR,197.16,147.87
320104,440,92610,,,,,ST SWAL EVAL SHORT 1/2HR,162.64,121.98
320105,440,92526,,,,,ST SWAL TX SHORT 1/2 HR,163.04,122.28
320106,440,92508,,,,,ST GRP THERAPY 1 HOUR,157.21,117.91
320107,440,92506,,,,,ST LANG EVAL MED 1 HR,399.78,299.84
320108,440,92506,,,,,ST LANG EVAL LONG 1 1/2HR,436.4,327.3
320109,440,92507,,,,,ST LANG TX MEDIUM 1 HR,395.77,296.83
320110,440,92507,,,,,ST LANG TX LONG 1 1/2HR,532.1,399.08
320111,440,92610,,,,,ST SWAL EVAL MED 1 HR,329.36,247.02
320112,440,92610,,,,,ST SWAL EVAL LONG 1 1/2HR,521.56,391.17
320113,440,92526,,,,,ST SWAL TX MEDIUM 1HR,329.9,247.43
320114,440,92526,,,,,ST SWAL TX LONG 1 1/2HR,440,330
320115,444,92611,,,,,ST MOTION FLUORO SWALLOW,170.57,127.93
320121,440,92507,,,,,SPEECH CONSULT,395.77,296.83
320122,440,96105,,,,,ST ASSESSMENT OF APHASIA PER HOUR,136.26,102.2
320123,440,G0515,,,,,ST DEVELOPMENT OF COGNITIVE SKILLS/.25HR,47.63,35.72
320124,440,97533,,,,,ST SENSORY INTEGRATIVE TECHNIQUES/.25 HR,51.11,38.33
320131,440,92521,,,,,ST EVALUATION FLUENCY,293,219.75
320132,440,92522,,,,,ST EVALUATION OF SOUND PRODUCTION,293,219.75
320133,444,92523,,,,,ST EVAL OF SOUND PROD LANG AND COMPREHEN,367.86,275.9
320134,440,92524,,,,,ST EVAL BEHAVIORAL AND QUALITATIVE ANALY,293,219.75
320135,440,96125,,,,,ST STANDARDIZED COGNITIVE PERFORMANCE,330.43,247.82
320136,440,92610,,,,,ST SWALLOW EVALUATION,319.56,239.67
320137,440,92507,,,,,ST LANG TREATMENT,383.47,287.6
320138,440,92526,,,,,ST SWALLOW TREATMENT,319.56,239.67
320140,780,98966GT,,,,,TELEHEALTH PHONE ST,31.2,23.4
320141,780,98967GT,,,,,TELEHEALTH PHONE ST,52,39
320142,780,98968GT,,,,,TELEHEALTH PHONE ST,72.8,54.6
321365,440,92508,,,,,ST GRP THERAPY 1/2 HOUR,78.61,58.96
330005,940,99201,,,,,CHEM COUNSEL INDIVID,244.91,183.68
330010,940,99201,,,,,CHEM COUNSEL GROUP,102.58,76.94
330015,940,99201,,,,,CHEM COUNSEL FAMILY,289.33,217
330020,940,99201,,,,,CHEM COUNSEL CRISIS,289.33,217
330022,940,99201,,,,,SCHOOL CNSLG MISSED,193.51,145.13
330025,940,99201,,,,,ASSESSMENT FEE,712.44,534.33
330027,940,99201,,,,,SCHOOL ASSES. PER HR,193.51,145.13
330028,940,99201,,,,,INDIV CNSLG MISSED,244.91,183.68
330029,940,99201,,,,,GROUP CNSLG MISSED,102.58,76.94
330030,940,99201,,,,,FAMILY CNSLG MISSED,289.33,217
330031,940,99201,,,,,ASSESSMENT MISSED,244.91,183.68
330032,940,99201,,,,,COUNSELING SERVICES,200.57,150.43
330034,940,,,,,,MSAD #67 CONTRACT,155.71,116.78
330035,940,99201,,,,,INDIV 30 MIN SESSION,133.5,100.13
340002,990,,,,,,INTERMEDIATE EXAM,301.59,226.19
340003,990,,,,,,COMPREHENSIVE EXAM,558.14,418.61
340004,510,,,,,,DRUG COLLECTION FEE,67.27,50.45
340005,990,,,,,,PFT,91.6,68.7
340007,990,,,,,,BASIC EXAM,120.59,90.44
340008,990,,,,,,PFT INTERPRETATION,181.5,136.13
340175,942,G0109,,,,,DIABETIC PROGRAM GROUP PER 30 MINS,46.48,34.86
340176,510,99201,,,,,GLUCOMETER INSTRUCTION,85.18,63.89
340177,942,G0108,,,,,INSULIN INSTRUCTION,156.19,117.14
340178,942,G0108,,,,,INITIAL ASSESSMENT DIABETES EDUCATION,127.69,95.77
340179,510,99201,,,,,GESTATIONAL DIABETES EDUCATION,101.15,75.86
340180,942,,,,,,DIABETES PHYSICAL ACTIVITY PROGRAM,36.16,27.12
340181,942,G0108,,,,,DIABETIC INDIVIDUAL CLASS PER 30 MINS,58.82,44.12
340182,942,S0320,,,,,DIABETIC TELEPHONIC EDUCATION,88.31,66.23
340340,510,Q3014,,,,,TELEMEDICINE ORIGINATING SITE FEE,39.52,29.64
340363,975,3811580,,,,,REPAIR RUPTURED SPLEEN W/WO PART SPLENEC,2091.92,1568.94
340414,942,97803,,,,,MNT REASSESSMENT PER 15 MINS,18.95,14.21
340486,942,97802,,,,,MNT INITIAL ASSESSMENT PER 15 MINS,37.73,28.3
340500,982,,,,,,FLIGHT PHYSICAL,109.2,81.9
340501,730,,,,,,FLIGHT PHYSICAL EKG,81.12,60.84
340502,982,,,,,,FIREMAN PHYSICIAL,66.28,49.71
340503,300,81002,,,,,URINALYSIS DIP ONLY FIREMAN PHYSICAL,24.1,18.08
340504,510,99213,,,,,ESTABLISHED PATIENT LEVEL 3,143.87,107.9
341195,510,99211,,,,,RECURRING BLOOD PRESSURE CHECK,12.41,9.31
341290,761,96372,,,,,INJECTION NON EMERGENT,34.18,25.64
341291,761,99201,,,,,IV MEDS ROOM .50HR,79.3,59.48
341292,761,99201,,,,,DRESSING CHANGE UP TO 1 HOUR,183.39,137.54
341293,761,99202,,,,,EXTENSIVE DRESSING CHANGE OVER 1 HOUR,275.05,206.29
341298,761,99201,,,,,IV MEDS ROOM 1 HOUR,188.52,141.39
341299,761,99201,,,,,IV MEDS ROOM 1.5 HOUR,282.78,212.09
341300,761,99201,,,,,IV MEDS ROOM 2 HOURS,377,282.75
341301,761,99201,,,,,IV MEDS ROOM 2.5 HOURS,471.16,353.37
341302,761,99201,,,,,IV MEDS ROOM 3 HOURS,565.53,424.15
341303,761,99201,,,,,IV MEDS ROOM 3.5 HOURS,659.63,494.72
341304,761,99201,,,,,IV MEDS ROOM 4 HOURS,753.89,565.42
341313,940,96372,,,,,NON CHEMO SQ/IM INJ,34.18,25.64
341314,761,99201,,,,,IV MEDS ROOM 4.5 HOURS,848.17,636.13
341315,761,99201,,,,,IV MEDS ROOM 5 HOURS,942.54,706.91
341316,761,99201,,,,,IV MEDS ROOM 6 HOURS,1131,848.25
341317,761,99201,,,,,IV MEDS ROOM 7 HOURS,1319.57,989.68
341318,761,99201,,,,,IV MEDS ROOM 8 HOURS,1508.06,1131.05
341319,761,99201,,,,,IV MEDS ROOM 9 HOURS,1696.58,1272.44
341320,761,99201,,,,,IV MEDS ROOM 10 HOURS,1885.11,1413.83
341321,761,99201,,,,,IV MEDS ROOM 11 HOURS,2073.59,1555.19
341322,761,99201,,,,,IV MEDS ROOM 12 HOURS,2262.11,1696.58
341332,761,99203,,,,,FOLEY INSERTION/CHANGE/STRAIGHT CATH,229.21,171.91
341333,761,99203,,,,,WOUND VAC DRESSING CHANGE,229.21,171.91
341334,510,99212,,,,,PORTA CATH FLUSH D/C 5FU PUMP,85.18,63.89
341335,510,99201,,,,,NEW PATIENT LEVEL 1,87.39,65.54
341336,510,99202,,,,,NEW PATIENT LEVEL 2,87.39,65.54
341337,510,99203,,,,,NEW PATIENT LEVEL 3,87.39,65.54
341338,510,99204,,,,,NEW PATIENT LEVEL 4,87.39,65.54
341339,510,99205,,,,,NEW PATIENT LEVEL 5,87.39,65.54
341340,510,99211,,,,,ESTABLISHED PATIENT LEVEL 1,87.39,65.54
341341,510,99212,,,,,ESTABLISHED PATIENT LEVEL 2,87.39,65.54
341342,510,99213,,,,,ESTABLISHED PATIENT LEVEL 3,87.39,65.54
341343,510,99214,,,,,ESTABLISHED PATIENT LEVEL 4,87.39,65.54
341344,510,99215,,,,,ESTABLISHED PATIENT LEVEL 5,87.39,65.54
341345,510,99211,,,,,MISCELLANEOUS SERVICE,51.13,38.35
341346,510,99211,,,,,PORTA CATH ACCESS,85.18,63.89
341347,510,99211,,,,,POST OP VISIT,29.42,22.07
341351,510,99213,,,,,THORACENTESIS/PARACENTESIS,151.53,113.65
341352,510,99241,,,,,OFFICE CONSULT NEW LEVEL 1,128.86,96.65
341353,510,99242,,,,,OFFICE CONSULT NEW LEVEL 2,239.03,179.27
341354,510,99243,,,,,OFFICE CONSULT NEW LEVEL 3,317.49,238.12
341355,510,99244,,,,,OFFICE CONSULT NEW  LEVEL 4,450.38,337.79
341356,510,99245,,,,,OFFICE CONSULT NEW LEVEL 5,583.25,437.44
341357,510,99241,,,,,OFFICE CONSULT EST LEVEL 1,128.86,96.65
341358,510,99242,,,,,OFFICE CONSULT EST LEVEL 2,239.03,179.27
341359,510,99243,,,,,OFFICE CONSULT EST LEVEL 3,317.49,238.12
341360,510,99244,,,,,OFFICE CONSULT EST  LEVEL 4,450.38,337.79
341361,510,99245,,,,,OFFICE CONSULT EST LEVEL 5,583.25,437.44
342000,990,,,,,,OCCUP MED ROOM FEE,22.07,16.55
342001,990,,,,,,OCCUP MED LIFT ASSESSMENT,44.1,33.08
342002,990,,,,,,OCCUP MED CHEST XRAY W/INTER,176.35,132.26
342003,990,,,,,,OCCUP MED DRUG SCREEN,44.1,33.08
342004,990,,,,,,OCCUP MED PFT,29.42,22.07
342005,990,,,,,,OCCUP MED EKG,48.48,36.36
342011,990,,,,,,OCCUP MED BLOOD DRAW FEE,14.73,11.05
342100,510,99201,,,,,WORKER'S COMPENSATION ROOM FEE,73.5,55.13
343001,510,99201,,,,,NEW PATIENT LEVEL 1,98.76,74.07
343002,510,99202,,,,,NEW PATIENT LEVEL 2,165.12,123.84
343003,510,99203,,,,,NEW PATIENT LEVEL 3,239.96,179.97
343004,510,99204,,,,,NEW PATIENT LEVEL 4,329.95,247.46
343005,510,99205,,,,,NEW PATIENT LEVEL 5,408.69,306.52
343006,510,99211,,,,,ESTABLISHED PATIENT LEVEL 1,50,37.5
343007,510,99212,,,,,ESTABLISHED PATIENT LEVEL 2,95.85,71.89
343008,510,99213,,,,,ESTABLISHED PATIENT LEVEL 3,167.67,125.75
343009,510,99214,,,,,ESTABLISHED PATIENT LEVEL 4,245.94,184.46
